date,Tagesproduktion (kWh)
01.01.2007,0
01.02.2007,0
01.03.2007,0
01.04.2007,0
01.05.2007,0
01.06.2007,0
01.07.2007,0
01.08.2007,0
01.09.2007,0
01.10.2007,0
01.11.2007,1066
01.12.2007,2020
01.01.2008,1719
01.02.2008,972
01.03.2008,211
01.04.2008,1616
01.05.2008,1111
01.06.2008,2801
01.07.2008,1845
01.08.2008,1196
01.09.2008,959
01.10.2008,20
01.11.2008,264
01.12.2008,524
01.01.2009,282
01.02.2009,632
01.03.2009,1631
01.04.2009,1410
01.05.2009,1366
01.06.2009,736
01.07.2009,780
01.08.2009,1028
01.09.2009,797
01.10.2009,480
01.11.2009,1281
01.12.2009,1666
01.01.2010,561
01.02.2010,1403
01.03.2010,2234
01.04.2010,1731
01.05.2010,1625
01.06.2010,1229
01.07.2010,267
01.08.2010,1239
01.09.2010,46
01.10.2010,0
01.11.2010,0
01.12.2010,0
01.01.2011,3365
01.02.2011,2110
01.03.2011,2453
01.04.2011,1362
01.05.2011,642
01.06.2011,1602
01.07.2011,1348
01.08.2011,763
01.09.2011,2602
01.10.2011,316
01.11.2011,0
01.12.2011,4601
01.01.2012,6078
01.02.2012,2854
01.03.2012,6301
01.04.2012,5861
01.05.2012,5561
01.06.2012,2340
01.07.2012,3137
01.08.2012,1396
01.09.2012,4054
01.10.2012,402
01.11.2012,2781
01.12.2012,3812
01.01.2013,5323
01.02.2013,3936
01.03.2013,5749
01.04.2013,5853
01.05.2013,4992
01.06.2013,1621
01.07.2013,978
01.08.2013,1273
01.09.2013,2971
01.10.2013,640
01.11.2013,1535
01.12.2013,1343
01.01.2014,4403
01.02.2014,3685
01.03.2014,3616
01.04.2014,1846
01.05.2014,1341
01.06.2014,0
01.07.2014,2014
01.08.2014,1557
01.09.2014,2541
01.10.2014,1175
01.11.2014,1219
01.12.2014,1860
01.01.2015,198
01.02.2015,1172
01.03.2015,1778
01.04.2015,2000
01.05.2015,2406
01.06.2015,930
01.07.2015,0
01.08.2015,0
01.09.2015,1575
01.10.2015,22
01.11.2015,0
01.12.2015,3117
01.01.2016,6099
01.02.2016,4521
01.03.2016,5432
01.04.2016,5980
01.05.2016,4687
01.06.2016,4856
01.07.2016,2725
01.08.2016,2525
01.09.2016,2355
01.10.2016,748
01.11.2016,1971
01.12.2016,420
01.01.2017,19
01.02.2017,4198
01.03.2017,5584
01.04.2017,4245
01.05.2017,4623
01.06.2017,1221
01.07.2017,2078
01.08.2017,0
01.09.2017,0
01.10.2017,0
01.11.2017,0
01.12.2017,0
01.01.2018,3749
01.02.2018,4287
01.03.2018,4604
01.04.2018,5134
01.05.2018,2452
01.06.2018,2399
01.07.2018,74
01.08.2018,289
01.09.2018,3309
01.10.2018,138
01.11.2018,0
01.12.2018,2165
